﻿住所,住所カナ,"住所
（丁目）","住所
（番地等）",,"原因
（特定できた場合のみ記載）",被害,発生年月日,,,,,,,
高田,タカダ,,19,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
高田,タカダ,,19,付近,台風17号,道路冠水,1996年9月22日,,,,,,,
高田,タカダ,,726,付近,台風15号,道路冠水,1991年9月8日,,,,,,,
高田,タカダ,,726,付近,台風18号,道路冠水,1991年9月18日,,,,,,,
高田,タカダ,,726,付近,台風21号,道路冠水,1991年10月11日,,,,,,,
高田,タカダ,,726,付近,,道路冠水,1992年10月8日,,,,,,,
高田,タカダ,,726,付近,,道路冠水,1992年12月8日,,,,,,,
高田,タカダ,,726,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
高田,タカダ,,726,付近,,道路冠水,1993年11月14日,,,,,,,
高田,タカダ,,992,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
高田,タカダ,,992,付近,集中豪雨,店舗浸水,2008年8月28日,,,,,,,
高田,タカダ,,1013,付近,大雨,道路冠水,2011年7月1日,,,,,,,
高田,タカダ,,1013,付近,大雨,床下浸水,2011年7月1日,,,,,,,
高田,タカダ,,1013,付近,大雨,床下浸水,2016年7月15日,,,,,,,
高田,タカダ,,1113,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
高田,タカダ,,1113,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
高田,タカダ,,1113,付近,集中豪雨,道路冠水,2010年12月3日,,,,,,,
高田,タカダ,,1133,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高田,タカダ,,1138,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高田,タカダ,,1164,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
高田,タカダ,,1179,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
高田,タカダ,,1366,付近,大雨,床下浸水,2003年10月13日,,,,,,,
高田,タカダ,,1369,付近,台風11号,道路冠水,2001年8月21日,,,,,,,
高田,タカダ,,1394,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
高田,タカダ,,1417,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
高田,タカダ,,高田橋,付近,,道路冠水,1990年11月30日,,,,,,,
高柳,タカヤナギ,,589,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
高柳,タカヤナギ,,866,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
高柳,タカヤナギ,,1145,付近,台風9号,道路冠水,2010年9月8日,,,,,,,
高柳,タカヤナギ,,1358,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1499,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
高柳,タカヤナギ,,1499,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
高柳,タカヤナギ,,1499,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
高柳,タカヤナギ,,1499,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1508,付近,大雨,道路冠水,2012年5月10日,,,,,,,
高柳,タカヤナギ,,1563,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1563,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1673,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
高柳,タカヤナギ,,1673,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
高柳,タカヤナギ,,1673,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1675,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1717,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1717,付近,台風26号,床上浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1717,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1757,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1758,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1759,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1760,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1760,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1760,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1760,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1760,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
高柳,タカヤナギ,,1762,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1764,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1764,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1764,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1764,付近,台風26号,床上浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1764,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1764,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1765,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1765,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1765,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1765,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1765,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1765,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1765,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1765,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1765,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1766,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1766,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1770,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1771,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
高柳,タカヤナギ,,1771,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
高柳,タカヤナギ,,1771,付近,台風26号,床上浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1771,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1771,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1771,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1771,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1771,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1771,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1771,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1816,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1922,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
高柳,タカヤナギ,,1922,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
中央,チュウオウ,1,3,付近,大雨,道路冠水,2021年3月13日,,,,,,,
中央,チュウオウ,2,14,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
千代田,チヨダ,1,11,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
千代田,チヨダ,2,7,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
塚崎,ツカザキ,,689,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
塚崎,ツカザキ,,689,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
塚崎,ツカザキ,,1011,付近,大雨,床下冠水,2021年8月15日,,,,,,,
塚崎,ツカザキ,,1012,付近,大雨,床下冠水,2021年8月15日,,,,,,,
塚崎,ツカザキ,,1016,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
塚崎,ツカザキ,,1020,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
塚崎,ツカザキ,,1149,付近,台風9号,道路冠水,2016年8月22日,,,,,,,
塚崎,ツカザキ,,1449,付近,大雨,道路冠水,2006年12月26日,,,,,,,
塚崎,ツカザキ,,1449,付近,台風26号,床下浸水,2013年10月16日,,,,,,,
塚崎,ツカザキ,,1461,付近,大雨,店舗浸水,2014年7月19日,,,,,,,
つくしが丘,ツクシガオカ,1,7,付近,大雨,道路冠水,2000年7月2日,,,,,,,
つくしが丘,ツクシガオカ,1,7,付近,大雨,道路冠水,2002年9月12日,,,,,,,
つくしが丘,ツクシガオカ,1,9,付近,大雨,道路冠水,2000年7月2日,,,,,,,
つくしが丘,ツクシガオカ,1,12,付近,大雨,道路冠水,2000年7月2日,,,,,,,
つくしが丘,ツクシガオカ,2,7,付近,台風21号,道路冠水,1991年10月11日,,,,,,,
つくしが丘,ツクシガオカ,2,7,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
つくしが丘,ツクシガオカ,2,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
つくしが丘,ツクシガオカ,2,7,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
手賀,テガ,,1560,付近,台風22号,道路冠水,2017年10月29日,,,,,,,
手賀,テガ,,1560,付近,台風21号,道路冠水,2017年10月22～23日,,,,,,,
手賀,テガ,,1618,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
手賀,テガ,,1632,付近,大雨,道路冠水,2021年8月15日,,,,,,,
常盤台,トキワダイ,,2,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
常盤台,トキワダイ,,2,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
常盤台,トキワダイ,,3,付近,,道路冠水,1996年7月3日,,,,,,,
常盤台,トキワダイ,,3,付近,,道路冠水,1996年7月9日,,,,,,,
常盤台,トキワダイ,,3,付近,集中豪雨,床下浸水,2003年10月13日,,,,,,,
常盤台,トキワダイ,,3,付近,集中豪雨,床下浸水,2008年8月28日,,,,,,,
常盤台,トキワダイ,,3,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
常盤台,トキワダイ,,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
常盤台,トキワダイ,,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
常盤台,トキワダイ,,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
常盤台,トキワダイ,,3,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
常盤台,トキワダイ,,3,付近,大雨,道路冠水,2021年3月13日,,,,,,,
常盤台,トキワダイ,,4,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
常盤台,トキワダイ,,25,付近,大雨,床下浸水,2002年9月12日,,,,,,,
常盤台,トキワダイ,,25,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
常盤台,トキワダイ,,25,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
戸張,トバリ,,951,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
戸張,トバリ,,967,付近,台風11号,道路冠水,2001年8月21日,,,,,,,
戸張,トバリ,,1400,付近,大雨,道路冠水,2012年5月10日,,,,,,,
戸張,トバリ,,1588,付近,大雨,床上浸水,2016年7月15日,,,,,,,
戸張新田,トバリシンデン,,ふれあい緑道西側田圃,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
富里,トミサト,2,3,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
富里,トミサト,2,3,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
富里,トミサト,2,3,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
富里,トミサト,2,3,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
富里,トミサト,2,5,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
富里,トミサト,2,中原ガード下,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
豊上町,トヨガミチョウ,,1,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,1,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,2,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
豊上町,トヨガミチョウ,,2,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
豊上町,トヨガミチョウ,,2,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
豊上町,トヨガミチョウ,,2,付近,,道路冠水,1993年11月14日,,,,,,,
豊上町,トヨガミチョウ,,2,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,6,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
豊上町,トヨガミチョウ,,6,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,10,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
豊上町,トヨガミチョウ,,10,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,10,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,13,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,14,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,16,付近,集中豪雨,店舗浸水,2008年8月28日,,,,,,,
豊上町,トヨガミチョウ,,16,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,16,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,16,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
豊上町,トヨガミチョウ,,23,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,23,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,23,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,23,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,23,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,23,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,23,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊上町,トヨガミチョウ,,25,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
豊上町,トヨガミチョウ,,29,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
豊上町,トヨガミチョウ,,29,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
豊上町,トヨガミチョウ,,29,付近,台風11号,道路冠水,2001年8月21日,,,,,,,
豊四季,トヨシキ,,106,付近,台風21号,道路冠水,1991年10月11日,,,,,,,
豊四季,トヨシキ,,130,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,131,付近,,道路冠水,1999年7月13日,,,,,,,
豊四季,トヨシキ,,131,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
豊四季,トヨシキ,,131,付近,大雨,床下浸水,2002年9月12日,,,,,,,
豊四季,トヨシキ,,131,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,137,付近,大雨,道路冠水,2018年3月1日,,,,,,,
豊四季,トヨシキ,,148,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
豊四季,トヨシキ,,148,付近,台風21号,道路冠水,1991年10月11日,,,,,,,
豊四季,トヨシキ,,148,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
豊四季,トヨシキ,,148,付近,,道路冠水,1993年11月14日,,,,,,,
豊四季,トヨシキ,,148,付近,台風17号,道路冠水,1996年9月22日,,,,,,,
豊四季,トヨシキ,,148,付近,,道路冠水,1999年7月13日,,,,,,,
豊四季,トヨシキ,,148,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
豊四季,トヨシキ,,148,付近,大雨,道路冠水,2004年9月26日,,,,,,,
豊四季,トヨシキ,,148,付近,大雨,床下浸水,2004年9月26日,,,,,,,
豊四季,トヨシキ,,148,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,148,付近,雷雨,道路冠水,2007年7月29日,,,,,,,
豊四季,トヨシキ,,148,付近,大雨,床下浸水,2008年8月5日,,,,,,,
豊四季,トヨシキ,,148,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,148,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,148,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,148,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,148,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,148,付近,大雨,道路冠水,2009年6月15日,,,,,,,
豊四季,トヨシキ,,148,付近,台風18号,道路冠水,2009年10月8日,,,,,,,
豊四季,トヨシキ,,148,付近,大雨,道路冠水,2011年8月19日,,,,,,,
豊四季,トヨシキ,,167,付近,台風3号,道路冠水,2000年7月7日,,,,,,,
豊四季,トヨシキ,,310,付近,大雨,道路冠水,2002年9月12日,,,,,,,
豊四季,トヨシキ,,310,付近,集中豪雨,道路冠水,2008年8月28日,,,,,,,
豊四季,トヨシキ,,310,付近,台風18号,道路冠水,2009年10月8日,,,,,,,
豊四季,トヨシキ,,310,付近,台風18号,道路冠水,2014年10月6日,,,,,,,
豊四季,トヨシキ,,311,付近,集中豪雨,道路冠水,2010年7月4日,,,,,,,
豊四季,トヨシキ,,311,付近,大雨,道路冠水,2012年5月10日,,,,,,,
豊四季,トヨシキ,,378,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,388,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,388,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,388,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,388,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,388,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,388,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,388,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,388,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,390,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,390,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,390,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,484,付近,,道路冠水,1990年11月30日,,,,,,,
豊四季,トヨシキ,,491,付近,大雨,道路冠水,2011年7月1日,,,,,,,
豊四季,トヨシキ,,508,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
豊四季,トヨシキ,,512,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,626,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
豊四季,トヨシキ,,645,付近,,道路冠水,1992年12月8日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,道路冠水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,645,付近,台風26号,道路冠水,2013年10月16日,,,,,,,
豊四季,トヨシキ,,645,付近,台風18号,床下浸水,2014年10月6日,,,,,,,
豊四季,トヨシキ,,678,付近,台風18号,道路冠水,1991年9月19日,,,,,,,
豊四季,トヨシキ,,678,付近,台風11号,道路冠水,1993年8月26日,,,,,,,
豊四季,トヨシキ,,678,付近,大雨,道路冠水,2001年6月8日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,道路冠水,2003年10月13日,,,,,,,
豊四季,トヨシキ,,678,付近,大雨,道路冠水,2004年9月26日,,,,,,,
豊四季,トヨシキ,,678,付近,台風22号,床上浸水,2004年10月9日,,,,,,,
豊四季,トヨシキ,,678,付近,台風22号,床下浸水,2004年10月9日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,店舗浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,道路冠水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2007年6月10日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,店舗浸水,2008年8月28日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,店舗浸水,2008年8月28日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,店舗浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床上浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
豊四季,トヨシキ,,678,付近,集中豪雨,床下浸水,2008年8月30日,,,,,,,
