﻿全国地方公共団体コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122173,6166,千葉県,柏市,2023/3/31,南増尾６丁目,1183,599,584,28,22,25,21,25,27,41,30,36,29,32,31,29,26,39,29,26,37,60,44,52,54,50,40,28,20,26,40,39,43,27,32,23,32,13,27,497,
122173,6167,千葉県,柏市,2023/3/31,南増尾７丁目,757,384,373,17,8,10,12,18,14,18,11,21,19,20,24,21,15,20,21,20,19,30,27,27,25,35,19,22,23,29,30,17,22,26,40,19,20,14,24,358,
122173,6168,千葉県,柏市,2023/3/31,南増尾８丁目,1481,737,744,1,4,11,8,22,18,44,40,64,49,50,35,21,18,22,16,20,30,43,49,79,116,110,100,80,66,50,41,58,62,27,39,22,28,13,25,639,
122173,6640,千葉県,柏市,2023/3/31,逆井,1109,548,561,19,9,15,17,17,22,21,23,32,26,27,24,21,23,30,24,33,27,33,38,58,57,40,29,27,32,29,31,46,49,43,58,39,42,18,30,532,
122173,6641,千葉県,柏市,2023/3/31,逆井１丁目,814,374,440,7,7,6,4,15,9,21,10,17,29,22,20,13,18,9,17,20,18,33,33,45,40,18,30,20,21,18,24,33,54,40,39,22,27,15,40,433,
122173,6642,千葉県,柏市,2023/3/31,逆井２丁目,1980,943,1037,49,48,61,58,46,49,44,42,42,53,50,38,59,64,75,76,61,72,68,74,75,73,67,77,59,57,45,42,53,64,41,60,26,44,22,46,852,
122173,6643,千葉県,柏市,2023/3/31,逆井３丁目,1635,799,836,24,17,32,31,38,32,42,40,41,41,43,43,26,27,34,40,51,45,73,71,71,86,67,71,61,51,58,57,52,66,45,45,20,36,21,37,729,
122173,6644,千葉県,柏市,2023/3/31,逆井４丁目,2057,988,1069,33,34,34,43,42,48,49,46,52,46,53,39,44,56,62,49,64,51,90,89,75,91,65,57,57,55,59,59,64,74,54,88,52,73,39,71,954,
122173,6645,千葉県,柏市,2023/3/31,逆井５丁目,870,437,433,9,5,14,16,16,15,24,25,36,30,21,16,14,11,17,19,31,28,31,36,48,40,33,25,33,31,13,27,42,43,34,29,10,20,11,17,390,
122173,6680,千葉県,柏市,2023/3/31,逆井藤ノ台,863,423,440,4,7,14,9,12,8,13,15,16,27,23,20,18,21,22,23,29,18,44,36,30,32,32,35,33,39,32,39,38,38,41,37,14,17,8,19,443,
122173,6721,千葉県,柏市,2023/3/31,東逆井１丁目,1010,477,533,12,11,15,15,18,20,24,30,14,22,24,29,26,24,25,16,25,28,40,42,39,36,40,32,16,23,20,27,27,42,47,47,30,42,35,47,500,
122173,6760,千葉県,柏市,2023/3/31,藤心,679,333,346,6,6,7,4,11,7,17,9,12,17,17,7,11,11,15,10,16,10,24,15,32,27,28,21,20,19,16,23,24,23,25,33,31,52,21,52,342,
122173,6761,千葉県,柏市,2023/3/31,藤心１丁目,1428,698,730,12,12,13,18,34,38,48,48,32,25,23,32,22,21,35,31,34,39,56,68,63,54,46,40,52,52,63,59,65,59,40,66,41,35,19,33,651,
122173,6762,千葉県,柏市,2023/3/31,藤心２丁目,856,402,454,6,10,11,12,12,14,14,21,20,17,14,18,12,13,22,16,23,24,29,27,26,27,30,21,21,20,21,32,38,52,33,38,34,44,36,48,423,
122173,6763,千葉県,柏市,2023/3/31,藤心３丁目,722,360,362,7,7,17,13,24,16,15,30,30,21,16,17,16,21,21,19,18,20,29,29,48,51,27,19,18,13,10,16,16,18,19,18,18,20,11,14,334,
122173,6764,千葉県,柏市,2023/3/31,藤心４丁目,882,426,456,13,17,15,14,22,27,39,23,15,24,12,14,19,9,15,19,21,24,35,43,46,40,30,24,20,16,14,15,14,35,34,45,33,42,29,25,376,
122173,6765,千葉県,柏市,2023/3/31,藤心５丁目,649,315,334,16,9,13,8,15,21,15,15,16,17,20,22,23,19,14,17,17,24,26,21,32,31,19,19,14,17,15,22,11,15,18,17,10,11,21,29,288,
122173,7041,千葉県,柏市,2023/3/31,風早１丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,7042,千葉県,柏市,2023/3/31,風早２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,7081,千葉県,柏市,2023/3/31,高南台１丁目,1560,760,800,23,23,20,16,44,34,72,74,54,69,40,45,30,38,28,33,48,45,69,81,91,110,68,55,45,44,36,32,34,36,24,33,23,17,11,15,595,
122173,7082,千葉県,柏市,2023/3/31,高南台２丁目,852,428,424,9,9,13,13,23,13,16,18,39,32,19,24,21,21,20,23,18,13,39,36,40,40,35,39,32,30,26,24,34,26,25,39,12,13,7,11,375,
122173,7083,千葉県,柏市,2023/3/31,高南台３丁目,1052,512,540,20,23,24,29,61,48,31,44,30,30,20,25,25,20,31,30,44,57,43,44,33,34,32,30,24,27,30,32,31,29,14,20,15,8,4,10,404,
122173,7121,千葉県,柏市,2023/3/31,しいの木台１丁目,244,116,128,1,1,2,2,2,3,16,11,10,12,5,3,4,5,4,3,4,7,7,9,16,24,13,10,10,3,5,10,6,10,7,9,3,4,1,2,104,
122173,7122,千葉県,柏市,2023/3/31,しいの木台２丁目,519,279,240,4,2,4,3,12,8,22,16,25,17,17,19,14,5,10,3,11,13,26,21,34,35,29,26,20,15,11,9,14,15,11,19,9,6,6,8,209,
122173,7123,千葉県,柏市,2023/3/31,しいの木台３丁目,1138,559,579,16,10,23,31,31,24,32,39,24,34,25,20,13,24,19,22,41,26,42,45,49,50,44,45,54,31,36,34,47,52,34,41,17,25,12,26,463,
122173,7124,千葉県,柏市,2023/3/31,しいの木台４丁目,2195,1080,1115,24,24,23,27,49,39,69,59,49,66,61,47,46,43,50,44,64,62,91,91,101,105,104,88,66,65,56,68,81,76,54,78,52,69,40,64,983,
122173,7125,千葉県,柏市,2023/3/31,しいの木台５丁目,1768,871,897,23,23,40,39,65,69,49,55,52,52,40,21,32,37,46,56,61,62,83,78,97,82,64,57,39,30,31,55,63,72,55,46,16,32,15,31,687,
122173,7160,千葉県,柏市,2023/3/31,高柳,8117,3994,4123,185,204,218,200,204,200,180,179,166,148,167,179,232,235,275,236,289,290,332,294,347,278,226,233,194,199,206,207,217,279,217,312,214,238,125,212,3610,
122173,7161,千葉県,柏市,2023/3/31,高柳１丁目,649,292,357,21,26,23,33,19,35,6,12,6,13,24,29,28,36,27,32,40,45,27,24,20,16,10,8,9,11,9,6,8,8,8,8,4,6,3,9,277,
122173,7162,千葉県,柏市,2023/3/31,高柳２丁目,399,203,196,21,19,18,22,8,7,4,6,10,5,13,16,12,19,33,27,22,17,18,13,8,5,7,8,5,5,6,6,11,7,4,4,3,5,0,5,170,
122173,7200,千葉県,柏市,2023/3/31,高柳新田,546,277,269,6,7,7,9,19,10,16,11,10,14,16,12,16,22,21,17,29,15,22,20,22,18,16,17,10,18,20,11,13,23,17,17,13,14,4,14,267,
122173,7240,千葉県,柏市,2023/3/31,藤ケ谷,2960,1661,1299,53,38,49,56,52,85,65,48,187,72,146,59,114,69,117,75,125,83,134,91,151,79,85,65,47,48,62,82,120,94,60,70,41,71,53,114,1675,
122173,7280,千葉県,柏市,2023/3/31,藤ケ谷新田,420,222,198,7,7,6,11,10,6,4,7,10,6,9,9,20,7,11,11,10,16,17,12,15,14,22,15,15,12,16,16,25,15,8,13,10,11,7,10,184,
122173,7320,千葉県,柏市,2023/3/31,南高柳,490,246,244,10,9,7,5,5,5,16,13,18,15,12,13,13,13,16,8,8,11,19,18,20,30,22,18,20,18,14,14,24,23,10,9,8,13,4,9,217,
122173,7440,千葉県,柏市,2023/3/31,大井,4901,2448,2453,82,76,83,82,112,101,130,106,135,97,111,130,142,126,145,107,161,163,218,183,197,184,147,130,116,133,118,137,186,223,170,197,121,147,74,131,2369,
122173,7480,千葉県,柏市,2023/3/31,大井新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,7520,千葉県,柏市,2023/3/31,大島田,1287,662,625,20,20,19,17,23,20,37,39,51,29,42,34,40,33,42,34,43,36,52,49,54,46,39,31,31,30,29,36,43,46,44,60,36,34,17,31,639,
122173,7521,千葉県,柏市,2023/3/31,大島田１丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,7522,千葉県,柏市,2023/3/31,大島田２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,7561,千葉県,柏市,2023/3/31,大津ケ丘１丁目,1868,895,973,21,12,25,26,36,29,36,44,46,43,27,38,29,19,42,39,46,50,77,76,77,75,39,40,49,57,53,79,93,103,87,114,70,80,42,49,916,
122173,7562,千葉県,柏市,2023/3/31,大津ケ丘２丁目,1624,801,823,24,18,33,36,30,30,37,27,33,27,19,24,27,25,48,37,57,55,62,58,68,58,57,46,39,58,53,64,65,96,82,78,50,48,17,38,838,
122173,7563,千葉県,柏市,2023/3/31,大津ケ丘３丁目,2853,1389,1464,40,34,45,31,39,44,52,46,59,60,47,40,59,63,69,67,74,72,104,95,130,103,81,93,73,107,114,113,125,172,127,130,95,113,56,81,1417,
122173,7564,千葉県,柏市,2023/3/31,大津ケ丘４丁目,2096,1026,1070,21,16,32,35,39,32,37,54,55,46,41,32,44,42,47,47,63,56,87,76,87,74,70,70,45,50,45,63,101,118,94,122,72,78,46,59,1060,
122173,7600,千葉県,柏市,2023/3/31,五條谷,586,290,296,14,5,9,5,12,11,7,12,5,7,10,6,10,17,15,17,22,16,21,17,19,19,15,21,16,15,25,28,33,47,27,26,17,13,13,14,260,
122173,7640,千葉県,柏市,2023/3/31,塚崎,3635,1792,1843,82,97,69,76,77,83,91,82,99,92,99,121,131,114,117,101,119,107,138,115,135,120,109,107,89,86,99,105,117,141,110,115,63,83,48,98,1640,
122173,7641,千葉県,柏市,2023/3/31,塚崎１丁目,283,134,149,5,3,1,3,7,5,8,10,2,7,7,4,8,6,6,8,9,5,11,13,6,13,9,8,6,11,12,14,23,22,12,6,2,4,0,7,128,
122173,7642,千葉県,柏市,2023/3/31,塚崎２丁目,482,238,244,4,3,5,5,7,5,8,8,8,8,5,8,10,9,14,11,8,10,12,11,16,11,10,8,11,15,20,43,45,42,28,20,16,12,11,15,230,
122173,7643,千葉県,柏市,2023/3/31,塚崎３丁目,307,154,153,4,5,10,6,9,8,5,12,6,8,8,4,7,5,8,8,11,7,9,11,6,13,13,5,9,10,9,12,14,16,16,13,7,6,3,4,123,
122173,7720,千葉県,柏市,2023/3/31,緑台,1019,516,503,21,19,12,18,13,18,29,20,42,36,40,33,40,36,30,31,27,27,34,27,46,45,25,27,34,42,43,45,39,30,25,27,10,9,6,13,477,
122173,7760,千葉県,柏市,2023/3/31,箕輪,441,220,221,11,10,11,4,9,12,14,7,10,9,8,6,13,8,12,10,25,20,18,12,10,13,14,11,10,10,7,11,19,26,14,15,4,11,11,26,202,
122173,7800,千葉県,柏市,2023/3/31,箕輪新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,秘匿処理している地域について各年齢の人口及び世帯数を0としている
122173,8040,千葉県,柏市,2023/3/31,曙橋,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8080,千葉県,柏市,2023/3/31,泉,583,298,285,3,4,6,6,7,11,3,6,11,7,14,12,20,16,12,8,13,10,24,8,17,14,17,21,27,30,29,27,37,29,26,33,20,16,12,27,269,
122173,8120,千葉県,柏市,2023/3/31,泉村新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8160,千葉県,柏市,2023/3/31,岩井,582,295,287,10,12,16,19,11,9,10,9,10,6,13,14,24,17,26,16,15,12,24,26,22,11,20,18,15,15,14,23,28,27,18,21,14,16,5,16,283,
122173,8200,千葉県,柏市,2023/3/31,岩井新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8240,千葉県,柏市,2023/3/31,片山,257,134,123,6,1,1,1,2,2,2,5,4,4,5,3,5,4,6,1,7,5,8,6,9,10,14,11,19,12,15,10,10,10,7,12,8,11,6,15,111,
122173,8280,千葉県,柏市,2023/3/31,片山新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8320,千葉県,柏市,2023/3/31,金山,169,102,67,0,0,0,0,1,2,0,1,10,2,7,0,5,0,8,0,6,4,6,4,8,8,2,2,9,10,12,9,12,8,8,6,3,1,5,10,84,
122173,8360,千葉県,柏市,2023/3/31,水道橋,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8400,千葉県,柏市,2023/3/31,千間橋,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8440,千葉県,柏市,2023/3/31,染井入新田,22,15,7,0,0,0,0,0,0,0,0,3,1,1,0,1,0,2,0,1,0,1,1,1,0,1,1,0,1,0,0,2,1,0,1,1,0,1,1,11,
122173,8480,千葉県,柏市,2023/3/31,手賀,518,260,258,4,2,4,10,8,7,7,7,8,5,7,3,9,3,21,9,21,12,23,15,16,9,18,19,19,24,25,24,34,37,17,18,11,18,8,36,239,
122173,8520,千葉県,柏市,2023/3/31,手賀新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,秘匿処理している地域について各年齢の人口及び世帯数を0としている
122173,8541,千葉県,柏市,2023/3/31,手賀の杜１丁目,820,417,403,16,13,29,18,49,39,54,46,13,24,13,12,19,19,14,22,46,56,48,49,47,32,26,27,14,12,10,8,5,11,8,8,5,4,1,3,274,
122173,8542,千葉県,柏市,2023/3/31,手賀の杜２丁目,1089,541,548,14,7,20,27,65,48,68,73,31,44,9,10,8,11,18,26,35,52,99,95,74,63,31,20,17,14,13,20,19,19,14,10,4,7,2,2,367,
122173,8543,千葉県,柏市,2023/3/31,手賀の杜３丁目,1060,532,528,14,13,29,25,69,60,83,61,28,36,12,14,15,20,26,35,53,61,74,80,65,60,25,19,14,6,6,8,7,14,8,10,4,2,0,4,379,
122173,8544,千葉県,柏市,2023/3/31,手賀の杜４丁目,908,453,455,46,23,58,55,40,51,18,15,13,13,15,12,19,25,59,65,61,61,51,46,25,22,9,11,9,13,10,14,11,14,4,10,4,2,1,3,332,
122173,8545,千葉県,柏市,2023/3/31,手賀の杜５丁目,1130,573,557,46,56,67,64,59,55,35,26,16,14,23,21,42,40,60,68,71,65,67,48,27,36,20,15,11,11,6,8,13,21,6,7,2,2,2,0,386,
122173,8560,千葉県,柏市,2023/3/31,布瀬,444,232,212,3,6,6,2,5,9,10,2,6,9,8,3,10,6,5,6,15,11,21,12,9,9,20,17,22,17,23,30,42,35,17,13,5,7,5,18,194,
122173,8600,千葉県,柏市,2023/3/31,布瀬新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8640,千葉県,柏市,2023/3/31,柳戸,179,87,92,2,1,2,1,1,4,1,3,3,2,2,3,6,0,4,6,13,4,3,5,1,3,5,8,9,13,13,8,12,12,3,3,4,4,3,12,79,
122173,8680,千葉県,柏市,2023/3/31,若白毛,448,227,221,4,6,5,5,6,7,9,8,12,9,10,6,15,8,8,3,15,16,12,6,15,16,16,24,20,13,27,24,22,23,11,18,12,14,8,15,194,
122173,8720,千葉県,柏市,2023/3/31,鷲野谷,588,298,290,6,5,8,8,8,9,8,12,14,15,21,10,14,10,17,10,16,17,19,21,24,20,17,23,34,20,29,20,28,30,16,25,11,14,8,21,288,
122173,8760,千葉県,柏市,2023/3/31,鷲野谷新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
