﻿全国地方公共団体コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
122173,6163,千葉県,柏市,2022-09-30,南増尾３丁目,1574,786,788,14,11,35,25,47,42,44,47,25,35,37,25,24,25,37,35,50,46,75,75,74,72,49,37,37,32,38,45,72,83,51,76,47,38,30,39,685,
122173,6164,千葉県,柏市,2022-09-30,南増尾４丁目,1484,732,752,24,27,29,25,29,39,30,32,39,28,31,34,43,39,38,43,42,42,62,52,83,56,43,45,41,34,36,46,54,72,44,64,49,53,15,21,674,
122173,6165,千葉県,柏市,2022-09-30,南増尾５丁目,1097,535,562,18,18,21,21,16,20,24,21,26,23,25,30,23,27,24,25,28,32,37,38,44,38,40,44,35,27,29,35,46,59,49,45,27,36,23,23,484,
122173,6166,千葉県,柏市,2022-09-30,南増尾６丁目,1189,607,582,34,18,26,21,27,34,36,27,35,31,31,25,36,27,34,29,27,39,62,45,50,51,54,43,27,20,28,41,41,44,23,29,21,35,15,23,494,
122173,6167,千葉県,柏市,2022-09-30,南増尾７丁目,759,383,376,17,10,11,11,17,17,18,11,21,23,21,19,16,14,22,24,20,17,31,27,34,26,29,21,22,21,27,31,21,25,24,39,18,19,14,21,354,
122173,6168,千葉県,柏市,2022-09-30,南増尾８丁目,1497,749,748,3,3,10,7,25,22,43,41,72,50,50,39,20,16,26,17,21,28,46,54,82,118,108,96,73,59,52,47,58,59,25,41,21,29,14,22,634,
122173,6640,千葉県,柏市,2022-09-30,逆井,1100,543,557,17,10,14,20,19,21,20,25,31,22,29,24,18,22,28,23,33,25,38,37,56,60,40,25,24,35,30,29,51,54,41,56,35,39,19,30,522,
122173,6641,千葉県,柏市,2022-09-30,逆井１丁目,821,377,444,6,8,8,5,15,8,23,10,14,35,23,21,10,15,15,17,19,20,35,34,45,40,19,29,16,20,23,25,39,57,31,35,23,30,13,35,431,
122173,6642,千葉県,柏市,2022-09-30,逆井２丁目,1984,945,1039,47,51,71,58,42,47,42,46,45,51,43,32,60,76,75,73,68,74,66,73,80,74,65,67,57,64,41,40,53,65,45,58,23,46,22,44,843,
122173,6643,千葉県,柏市,2022-09-30,逆井３丁目,1650,805,845,24,15,33,28,38,35,42,42,47,42,41,47,31,25,31,43,53,44,76,73,67,92,73,74,55,47,60,57,60,68,36,41,19,35,19,37,728,
122173,6644,千葉県,柏市,2022-09-30,逆井４丁目,2040,979,1061,32,35,35,37,43,48,49,42,47,43,53,41,43,56,56,48,69,56,91,88,76,87,60,59,56,54,62,61,59,75,65,84,46,77,37,70,948,
122173,6645,千葉県,柏市,2022-09-30,逆井５丁目,880,440,440,8,7,14,16,18,18,24,21,35,33,21,16,14,12,20,19,27,27,36,39,44,40,35,28,32,29,13,28,47,42,28,28,12,19,12,18,388,
122173,6680,千葉県,柏市,2022-09-30,逆井藤ノ台,868,427,441,6,6,13,10,13,10,14,15,19,27,20,20,19,21,20,20,37,22,42,33,26,33,34,36,31,39,34,39,38,41,37,35,17,15,7,19,442,
122173,6721,千葉県,柏市,2022-09-30,東逆井１丁目,1014,484,530,11,13,13,13,23,23,20,25,14,14,25,28,26,24,26,17,25,29,43,44,43,35,34,31,18,22,20,33,36,39,39,51,36,44,32,45,503,
122173,6760,千葉県,柏市,2022-09-30,藤心,682,332,350,5,5,9,4,11,6,15,9,15,16,15,10,8,10,17,10,14,9,25,20,35,23,23,25,21,17,16,24,28,21,21,35,32,53,22,53,344,
122173,6761,千葉県,柏市,2022-09-30,藤心１丁目,1445,707,738,12,13,17,18,37,38,50,48,36,31,22,30,21,22,36,36,36,44,56,67,65,54,47,40,53,55,63,57,62,60,39,62,40,33,15,30,641,
122173,6762,千葉県,柏市,2022-09-30,藤心２丁目,850,403,447,4,13,12,10,10,13,16,17,16,16,15,18,12,9,21,18,24,23,32,29,23,23,31,21,20,23,22,30,42,57,30,39,35,43,38,45,414,
122173,6763,千葉県,柏市,2022-09-30,藤心３丁目,728,362,366,6,7,16,12,23,20,15,31,30,21,16,18,19,18,20,21,16,21,34,34,45,46,28,15,16,14,11,16,18,23,21,15,18,21,10,13,336,
122173,6764,千葉県,柏市,2022-09-30,藤心４丁目,886,424,462,13,16,14,16,26,31,36,18,18,28,11,14,21,13,11,17,21,25,34,45,46,38,29,23,22,16,12,14,17,39,35,47,31,40,27,22,374,
122173,6765,千葉県,柏市,2022-09-30,藤心５丁目,663,320,343,18,10,13,7,14,22,16,19,14,14,24,26,19,20,18,18,18,23,23,24,29,27,22,23,13,17,18,21,14,15,18,18,8,11,21,28,293,
122173,7041,千葉県,柏市,2022-09-30,風早１丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,7042,千葉県,柏市,2022-09-30,風早２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,7081,千葉県,柏市,2022-09-30,高南台１丁目,1569,762,807,19,25,24,18,44,37,75,77,54,69,35,45,35,35,26,34,48,49,75,89,94,98,63,60,44,41,35,33,35,36,26,31,22,16,8,14,589,
122173,7082,千葉県,柏市,2022-09-30,高南台２丁目,850,429,421,14,11,10,11,22,12,18,18,37,32,19,24,20,20,22,21,16,14,43,41,39,36,35,40,34,29,26,24,32,34,24,32,14,12,4,10,372,
122173,7083,千葉県,柏市,2022-09-30,高南台３丁目,1052,518,534,19,17,27,31,59,53,33,38,36,34,19,21,25,21,30,30,44,54,44,43,36,37,31,30,21,30,32,30,29,31,15,16,14,9,4,9,403,
122173,7121,千葉県,柏市,2022-09-30,しいの木台１丁目,245,119,126,1,1,2,2,2,3,17,13,12,10,4,2,4,4,5,5,5,8,6,7,18,25,10,9,12,4,4,10,5,8,8,10,2,3,2,2,103,
122173,7122,千葉県,柏市,2022-09-30,しいの木台２丁目,530,287,243,3,2,5,3,13,8,22,18,30,17,17,20,12,4,12,7,10,13,28,23,35,34,31,24,19,14,9,8,16,20,9,16,13,4,3,8,212,
122173,7123,千葉県,柏市,2022-09-30,しいの木台３丁目,1150,565,585,18,13,24,29,30,23,33,42,24,33,25,21,14,22,21,27,40,26,44,52,47,43,49,48,50,33,37,36,50,49,34,37,14,26,11,25,460,
122173,7124,千葉県,柏市,2022-09-30,しいの木台４丁目,2200,1086,1114,24,20,25,34,46,43,71,51,53,69,64,49,48,43,54,44,61,69,95,88,99,106,101,89,69,60,54,64,81,89,55,71,51,61,35,64,973,
122173,7125,千葉県,柏市,2022-09-30,しいの木台５丁目,1740,858,882,21,24,40,36,64,66,47,56,53,51,37,18,30,37,49,58,60,59,81,78,97,81,61,55,42,29,31,57,71,72,44,46,18,30,12,29,675,
122173,7160,千葉県,柏市,2022-09-30,高柳,8100,3997,4103,189,203,219,201,204,199,182,171,157,148,169,180,228,232,294,245,280,282,332,292,346,282,219,228,196,195,211,206,238,290,205,322,208,221,120,206,3591,
122173,7161,千葉県,柏市,2022-09-30,高柳１丁目,625,278,347,17,27,21,32,17,34,6,11,7,15,25,23,21,32,29,33,41,42,27,25,16,16,9,9,11,11,7,6,9,8,7,6,5,9,3,8,267,
122173,7162,千葉県,柏市,2022-09-30,高柳２丁目,407,203,204,24,21,20,22,6,7,5,5,8,8,14,17,14,20,30,29,23,19,15,11,8,6,8,6,4,6,8,6,10,6,4,5,2,5,0,5,174,
122173,7200,千葉県,柏市,2022-09-30,高柳新田,564,288,276,10,10,9,12,20,8,15,10,11,15,17,16,24,19,20,18,27,15,23,22,22,19,14,15,13,17,16,12,16,21,15,20,13,14,3,13,271,
122173,7240,千葉県,柏市,2022-09-30,藤ケ谷,3062,1726,1336,57,48,61,60,50,89,78,45,193,76,135,47,128,82,119,75,145,100,141,83,154,82,78,66,49,48,63,89,127,91,56,67,46,75,46,113,1722,
122173,7280,千葉県,柏市,2022-09-30,藤ケ谷新田,425,225,200,5,7,7,11,10,8,6,6,9,6,12,8,20,10,11,10,12,15,16,11,15,16,21,16,14,11,22,16,22,15,5,12,11,11,7,11,186,
122173,7320,千葉県,柏市,2022-09-30,南高柳,491,246,245,10,10,6,5,6,5,16,15,18,14,13,14,15,10,12,8,8,12,23,18,17,30,23,17,19,17,15,15,24,23,9,13,8,9,4,10,215,
122173,7440,千葉県,柏市,2022-09-30,大井,4872,2432,2440,74,74,97,90,109,98,129,99,126,99,108,129,145,126,134,115,159,163,232,184,183,177,151,132,112,118,128,144,204,236,154,190,120,144,67,122,2339,
122173,7480,千葉県,柏市,2022-09-30,大井新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,7520,千葉県,柏市,2022-09-30,大島田,1295,666,629,19,22,19,17,26,26,35,34,46,30,50,34,41,35,47,35,47,38,49,49,51,42,35,29,34,31,31,36,46,52,43,58,31,31,16,30,645,
122173,7521,千葉県,柏市,2022-09-30,大島田１丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,7522,千葉県,柏市,2022-09-30,大島田２丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,7561,千葉県,柏市,2022-09-30,大津ケ丘１丁目,1878,905,973,25,11,23,24,37,29,39,41,43,48,26,32,35,26,39,34,46,51,84,78,72,74,36,34,51,60,56,80,95,119,84,105,70,75,44,52,920,
122173,7562,千葉県,柏市,2022-09-30,大津ケ丘２丁目,1633,807,826,20,22,34,36,35,27,32,26,35,32,20,22,27,27,49,37,57,54,66,57,70,59,51,46,37,57,58,66,74,97,79,73,47,53,16,35,839,
122173,7563,千葉県,柏市,2022-09-30,大津ケ丘３丁目,2845,1394,1451,37,34,44,30,44,44,52,41,53,56,48,39,61,59,78,63,68,83,109,89,127,103,79,90,81,112,108,115,135,177,123,128,97,106,50,82,1408,
122173,7564,千葉県,柏市,2022-09-30,大津ケ丘４丁目,2109,1036,1073,21,15,36,33,38,34,36,55,55,42,41,33,47,40,47,51,67,57,91,82,85,79,71,64,39,47,55,65,101,132,94,115,70,77,42,52,1052,
122173,7600,千葉県,柏市,2022-09-30,五條谷,551,272,279,7,2,9,5,10,12,5,10,6,6,12,6,4,10,16,13,20,16,24,17,14,21,17,19,15,16,24,29,37,50,26,19,13,14,13,14,245,
122173,7640,千葉県,柏市,2022-09-30,塚崎,3521,1738,1783,70,83,60,74,71,78,103,88,101,82,92,114,106,104,120,103,116,105,139,110,133,121,101,99,91,92,103,105,123,145,104,112,59,75,46,93,1613,
122173,7641,千葉県,柏市,2022-09-30,塚崎１丁目,278,132,146,5,2,1,3,11,5,3,12,2,7,6,4,8,5,6,6,9,7,10,11,6,12,10,8,6,12,15,14,20,23,11,4,3,5,0,6,125,
122173,7642,千葉県,柏市,2022-09-30,塚崎２丁目,488,239,249,2,3,5,7,7,5,9,7,8,7,5,10,14,9,13,11,7,9,15,13,14,10,11,9,12,20,20,42,50,39,21,22,16,10,10,16,229,
122173,7643,千葉県,柏市,2022-09-30,塚崎３丁目,310,153,157,5,5,8,6,9,11,5,11,6,8,6,6,6,4,8,9,13,8,10,10,5,14,13,4,11,10,7,13,17,16,13,13,8,5,3,4,123,
122173,7720,千葉県,柏市,2022-09-30,緑台,1028,515,513,19,20,12,20,14,19,28,24,44,36,36,36,47,39,26,28,32,28,35,25,45,45,24,29,36,43,39,43,40,33,22,22,10,10,6,13,480,
122173,7760,千葉県,柏市,2022-09-30,箕輪,440,222,218,10,9,13,4,8,12,13,7,9,8,9,6,11,7,16,15,23,15,19,15,13,12,12,9,9,10,8,13,21,25,12,12,4,12,12,27,203,
122173,7800,千葉県,柏市,2022-09-30,箕輪新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,秘匿処理している地域について各年齢の人口及び世帯数を0としている
122173,8040,千葉県,柏市,2022-09-30,曙橋,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8080,千葉県,柏市,2022-09-30,泉,592,298,294,4,8,5,7,7,9,3,6,13,9,10,13,17,15,13,9,14,11,23,9,21,16,15,21,28,32,32,25,40,32,26,29,15,17,12,26,263,
122173,8120,千葉県,柏市,2022-09-30,泉村新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8160,千葉県,柏市,2022-09-30,岩井,598,303,295,9,13,18,19,11,11,9,8,11,9,20,16,26,16,24,16,11,13,28,26,22,11,20,17,14,16,18,24,26,28,18,22,13,16,5,14,289,
122173,8200,千葉県,柏市,2022-09-30,岩井新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8240,千葉県,柏市,2022-09-30,片山,260,133,127,5,1,1,1,2,4,3,4,3,4,6,3,6,5,5,1,6,5,10,5,8,10,14,12,19,12,14,10,12,10,6,11,8,13,5,16,109,
122173,8280,千葉県,柏市,2022-09-30,片山新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8320,千葉県,柏市,2022-09-30,金山,188,118,70,0,0,0,0,1,2,1,2,24,2,6,0,6,0,8,0,8,4,6,4,6,8,3,3,10,10,10,9,13,7,7,6,5,2,4,11,102,
122173,8360,千葉県,柏市,2022-09-30,水道橋,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8400,千葉県,柏市,2022-09-30,千間橋,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8440,千葉県,柏市,2022-09-30,染井入新田,23,16,7,0,0,0,0,0,0,0,0,3,1,2,0,0,0,3,0,1,0,1,1,1,0,1,1,0,1,0,0,2,1,1,1,0,1,1,0,12,
122173,8480,千葉県,柏市,2022-09-30,手賀,528,259,269,4,2,4,12,9,5,6,7,8,4,7,4,8,3,18,10,20,13,22,13,15,10,20,19,21,24,24,31,34,30,17,19,12,22,10,41,245,
122173,8520,千葉県,柏市,2022-09-30,手賀新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,秘匿処理している地域について各年齢の人口及び世帯数を0としている
122173,8541,千葉県,柏市,2022-09-30,手賀の杜１丁目,810,414,396,17,11,28,21,55,40,48,42,13,22,12,12,16,17,18,21,43,64,52,48,47,28,24,24,13,13,9,7,5,14,8,5,5,4,1,3,272,
122173,8542,千葉県,柏市,2022-09-30,手賀の杜２丁目,1089,541,548,16,8,21,29,69,53,69,77,26,33,7,11,9,10,18,28,36,52,108,102,64,56,28,17,19,14,11,24,19,15,13,12,5,5,3,2,364,
122173,8543,千葉県,柏市,2022-09-30,手賀の杜３丁目,1051,529,522,13,14,33,29,74,66,75,55,26,34,15,11,14,23,24,32,60,65,74,84,60,47,24,19,15,5,4,9,8,14,8,9,2,2,0,4,371,
122173,8544,千葉県,柏市,2022-09-30,手賀の杜４丁目,913,458,455,48,28,59,52,44,49,13,16,16,12,14,13,20,32,61,64,62,57,51,44,22,22,8,14,13,9,7,14,13,17,3,8,3,1,1,3,331,
122173,8545,千葉県,柏市,2022-09-30,手賀の杜５丁目,1113,562,551,47,54,64,69,65,48,26,26,13,14,29,20,41,52,55,69,81,57,55,48,28,35,19,14,10,10,9,8,10,20,5,5,2,2,3,0,382,
122173,8560,千葉県,柏市,2022-09-30,布瀬,448,235,213,3,5,8,3,6,8,9,3,5,8,9,4,8,6,5,7,18,13,19,12,10,6,20,20,20,19,29,29,41,32,16,13,3,8,6,17,193,
122173,8600,千葉県,柏市,2022-09-30,布瀬新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
122173,8640,千葉県,柏市,2022-09-30,柳戸,186,91,95,2,1,2,1,1,5,2,3,3,2,3,3,6,1,5,6,12,4,3,5,1,3,5,8,9,14,15,8,10,11,3,3,5,4,4,13,81,
122173,8680,千葉県,柏市,2022-09-30,若白毛,460,232,228,4,7,6,5,6,6,8,8,14,8,13,11,14,6,6,4,18,17,12,7,16,17,15,23,23,17,24,23,26,25,8,16,10,12,9,16,194,
122173,8720,千葉県,柏市,2022-09-30,鷲野谷,590,297,293,7,6,8,7,10,10,7,11,13,11,18,13,18,10,14,13,16,18,20,19,25,18,20,27,30,18,27,19,30,33,14,22,14,17,6,21,284,
122173,8760,千葉県,柏市,2022-09-30,鷲野谷新田,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
